�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
142123,1,�_�ސ쌧,���؎s,���{���F�����ϐ},�V�z���`���V���N�z�g�P�l�n���Y,,,�s�L�`������,�G��,�������y������,�_�ސ쌧���؎s�����1366-4,,35.4952853,139.3500968,046-225-2515,,1,��,5.00E+12,���L�ҁF�{�����B�Ǘ��ҁF���؎s����ψ���,2018/12/18,,,,�������y�����فi046-225-2515�j�ɂ��₢���킹���������B,,,,,�{�����ɏY���Ƃ��ē`�����̂ł���B�����y�ї�������A�O��2�N�i1845�j�ɏ㉬��o�g�̊G�t���ܐ�ɂ���ĕ`����A�O��3�N�i1846�j�ɗ{�����ɕ�[���ꂽ���Ƃ�������B���ؒn��𒆐S�Ƃ��Ċ��􂵂��G�t���ܐ�ɂ��s���Ɍ�������B��̟��ϐ}�ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/11/8454.html,
142123,2,�_�ސ쌧,���؎s,���{���F�߉ގO���\�������},�P���|���`���V���N�V���J�T���]���W���E�n�`���J���Y,,,�s�L�`������,�G��,�������y������,�_�ސ쌧���؎s�����1366-4,,35.4952853,139.3500968,046-225-2515,,1,��,5.00E+12,���L�ҁF�{�����B�Ǘ��ҁF���؎s����ψ���,2018/12/18,,,,�������y�����فi046-225-2515�j�ɂ��₢���킹���������B,,,,,�{�����ɏY���Ƃ��ē`�����̂ŁA�O���΂ŕ`����Ă���B��������A�V��7�N�i1787�j�ɒ����쑺�o�g�̊G�t����U�ǂɂ���ĕ`����A�{�����ɕ�[���ꂽ���Ƃ�������B���؏o�g�Œn���ݏZ�̎��h�G�t����U�ǂɂ��D�ꂽ���ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/11/8454.html,
142123,3,�_�ސ쌧,���؎s,���{���F����ƍN���i���Ƌ{��摜�j,�P���|���`���N�V���N�g�N�K���C�G���X�]�E�i�g�E�V���E�O�E�I���K�]�E�j,,,�s�L�`������,�G��,�������y������,�_�ސ쌧���؎s�����1366-4,,35.4952853,139.3500968,046-225-2515,,1,��,5.00E+12,���L�ҁF�l �B�Ǘ��ҁF���؎s����ψ���,2022/2/12,,,,�������y�����فi046-225-2515�j�ɂ��₢���킹���������B,,,,,�{�����́A�a�C�؉Ƃ̑���Ɋ������ꂽ���Ƌ{�̐_��Ƃ��đ�X�`��铿��ƍN�̏ё���i���ƌ������j�ŁA�_�i�����ꂽ����ƍN�̎p���`���ꂽ���̂ł���B����ƍN���̗D�ꂽ���ł���ƂƂ��ɁA�n��Ƃ̊ւ�肪�[�������Ƃ��āA���؎s�ɂƂ��āA�n��̗��j������Ō������Ƃ̂ł��Ȃ��ɂ߂ďd�v�ȕ������ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/11/28272.html,
142123,4,�_�ސ쌧,���؎s,�ؑ��@����ɔ@������,���N�]�E�@�A�~�_�j�����C�U�]�E,,,�d�v������,����,������,�_�ސ쌧���؎s�юR5456,,35.47363,139.30922,,,1,��,,������,1961/6/30,,,,���L�҂ɂ��₢���킹���������B,,,,,���̍�����139.3cm�A�w�ނ��g������ؑ��ł���B�S�̓I�ȗe�p��߂̐��ȂǁA�����������ɑS���I�ɗ��s���݂��蒩�l���̉e�����󂯂Ă���A�֓��Ɏc��蒩�l���̍��̒��ł���\��Ƃ�����B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3743.html,
142123,5,�_�ސ쌧,���؎s,�ؑ��@�n����F����,���N�]�E�@�W�]�E�{�T�c�U�]�E,,,���d�v������,����,������,�_�ސ쌧���؎s�юR5456,,35.47363,139.30922,,,1,��,,������,1958/6/17,,,,���L�҂ɂ��₢���킹���������B,,,,,�u�g����n���v�Ƃ����A���N�ƈ��S���肤�l�X�ɐM���ꂽ�B���̑��̓����̖�������A�������N�i1299�j9���ɋ��s�̕��t�@�c�ɂ���đ���ꂽ���Ƃ�������B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3744.html,
142123,6,�_�ސ쌧,���؎s,�ؑ��@�s����������,���N�]�E�@�t�h�E�~���E�I�E���c�]�E,,,���d�v������,����,�@�_��,�_�ސ쌧���؎s����2471,,35.415996,139.364079,,,1,��,,�@�_��,1991/2/8,,,,���L�҂ɂ��₢���킹���������B,,,,,�S�̂̎p�`�E�앗�Ƃ��ɋɂ߂Đ�������Ă���A�ʑ��̉��₩�Ȝ|�{(�{��)�̕\���ϐ��̂Ƃꂽ�̌`�A��ڂł悭������ꂽ�߂̐��ȂǁA�����l���̓T�^�������Ă���B�����12���I�A���s����ڂ��ꂽ���ƍl������B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/6770.html,
142123,7,�_�ސ쌧,���؎s,�ؑ��@��t�@������,���N�]�E�@���N�V�j�����C�U�]�E,,,�s�L�`������,����,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,�����Ƒ̕��ō앗�̈Ⴂ�����󂯂���̂́A�i�\12�N�i1569�j�ɕ��c�M���ɂ���ďĂ������ɑ�������A�����͋����̂��̂��g���A�̕��͐V���ɑ��蒼�����̂ł͂Ȃ����Ǝv����B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/761.html,
142123,8,�_�ސ쌧,���؎s,�ؑ��@������F����,���N�]�E�@�j�b�R�E�{�T�c���c�]�E,,,�s�L�`������,����,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,��ؑ���A�����A������75cm�ŁA�ؑ���t�@�������̘e���Ƃ��č]�ˎ���ɑ���ꂽ���̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3791.html,
142123,9,�_�ސ쌧,���؎s,�ؑ��@������F����,���N�]�E�@�Q�b�R�E�{�T�c���c�]�E,,,�s�L�`������,����,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,��ؑ���A�����A������75cm�ŁA�ؑ���t�@�������̘e���Ƃ��č]�ˎ���ɑ���ꂽ���̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3791.html,
142123,10,�_�ސ쌧,���؎s,�ؑ��@��t�@������,���N�]�E�@���N�V�j�����C���c�]�E,,,�s�L�`������,����,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,��ؑ���A�����A����45cm�ŁA�u��O���i���܂������j�v�i�~�q����{���̑O�ɁA�{����͂��������Ƃ��Ĉ��u���ꂽ���́j�Ƃ��č]�ˎ���ɑ���ꂽ���̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3791.html,
142123,11,�_�ސ쌧,���؎s,�ؑ��@�\��_������,���N�]�E�@�W���E�j�V���V���E���c�]�E,,,�s�L�`������,����,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,��t�@�������12�̕��_���ŁA���̍����͂��ꂼ��75.7cm�ł���B���x�𓪏�ɍڂ��Ă���A����10�N(1813)�ɍċ����ꂽ���̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/762.html,
142123,12,�_�ސ쌧,���؎s,�ؑ��@�߉ޔ@������,���N�]�E�@�V���J�j�����C���c�]�E,,,�s�L�`������,����,���`��,�_�ސ쌧���؎s��˒m2397,,35.51417884,139.3679113,,,1,��,,���`��,1972/11/18,,,,���L�҂ɂ��₢���킹���������B,,,,,���\10�N�i1697�j���ɑ���ꂽ�B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/791.html,
142123,13,�_�ސ쌧,���؎s,�ؑ��@������V�i�����V�j����,���N�]�E�@�r�V�������e���i�^�����e���j���c�]�E,,,�s�L�`������,����,���`��,�_�ސ쌧���؎s��˒m2397,,35.51417884,139.3679113,,,1,��,,���`��,1972/11/18,,,,���L�҂ɂ��₢���킹���������B,,,,,���\10�N�i1697�j�A�߉ޔ@���̘e���Ƃ��đ���ꂽ�B��V��̗��e�Ɉ��u����Ă���B���̍����́A������V������236cm�A�����V������235cm�ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3737.html,
142123,14,�_�ސ쌧,���؎s,�ؑ��@�����V����,���N�]�E�@�W�R�N�e�����c�]�E,,,�s�L�`������,����,���`��,�_�ސ쌧���؎s��˒m2397,,35.51417884,139.3679113,,,1,��,,���`��,1972/11/18,,,,���L�҂ɂ��₢���킹���������B,,,,,���\10�N�i1697�j�A�߉ޔ@���̘e���Ƃ��đ���ꂽ�B��V��̗��e�Ɉ��u����Ă���B���̍����́A������V������236cm�A�����V������235cm�ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3737.html,
142123,15,�_�ސ쌧,���؎s,�ؑ��@��F�����@,���N�]�E�@�{�T�c���c�]�E,,,�s�L�`������,����,������,�_�ސ쌧���؎s�˓c1099,,35.40015614,139.3662147,,,2,��,,������,2001/11/16,,,,���L�҂ɂ��₢���킹���������B,,,,,�����Ƃ��A�D�����痧����S�̂̂��Ȃ₩�ȗ֊s�ȂǁA��ʂɓ����l�ƌĂ΂�镽���������̓������悭�����Ă���B�������ɟ���΂̘e���Ƃ��Č����ł��M�d�ȍ��ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3746.html,
142123,16,�_�ސ쌧,���؎s,�ؑ��@�ؑ�����ɔ@������,���N�]�E�@���N�]�E�A�~�_�j�����C���c�]�E,,,�s�L�`������,����,������,�_�ސ쌧���؎s�㗎��669,,35.4040787,139.3499448,,,1,��,,������,2017/1/24,,,,���L�҂ɂ��₢���킹���������B,,,,,���ˏ���w�𕉂��ė���y�^�@�ɓT�^�I�Ȍ`���̈���ɔ@�����ł���B��ؑ��ŋʊ�Ɠ��A���g�����D�E���ߕ������Ƃ��A���|�A��韎�ɂ͐�����Ƃ߂Ă���B�����̋������y�ё̕��w�ʂɖn����������A���̖n���ɂ��ƁA�V���l�N(1535)�ɓ��c���̔���ɂ�葢�����ꂽ���Ƃ�������B���̓��c���͌�k�����̉Ɛl�̈ꑰ�Ƃ������Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/5/3617.html,
142123,17,�_�ސ쌧,���؎s,�k��,���j�O�`,,,���d�v������,�H�|�i,�{�Ǝ�,�_�ސ쌧���؎s���Ñ�130,,35.45013971,139.3250212,,,1,��,,�{�Ǝ�,1969/12/2,,,,���L�҂ɂ��₢���킹���������B,,,,,�k���́A�_�Ђ⎛�@�̌����ɂ邵���������̋�ŁA�Q�q�̎��A�j��U�蓮�����đł��炷���̂ł���B ���̘k���̖����ɂ��ƁA�i�\9�N(1566)�A������q���̒����t�����ɂ���đ���ꂽ���̂ł��邱�Ƃ�������B�a20.5cm�A����11cm�B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/3747.html,
142123,18,�_�ސ쌧,���؎s,����,�h�E�V���E,,,���d�v������,�H�|�i,���J��,�_�ސ쌧���؎s�юR5605,,35.47160497,139.3037896,,,1,��,,���J��,1990/2/13,,,,���L�҂ɂ��₢���킹���������B,,,,,��������A��������̉Ëg2�N(1442)�ɒ��H ���������������������Ƃ�������B�����͔юR�̒����t�ƍl�����Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/3748.html,
142123,19,�_�ސ쌧,���؎s,����,�h�E�V���E,,,���d�v������,�H�|�i,��Ԑ_��,�_�ސ쌧���؎s���˒m488,,35.47493743,139.371343,,,1,��,,��Ԑ_��,1969/12/2,,,,���L�҂ɂ��₢���킹���������B,,,,,���ɍ��܂ꂽ��������A���Ɗ��q��y���ɂ���A��k������A��a�Z�N�i1350�j�ɁA�юR�̒����t�Ƃ݂��鐴���@�A�ɂ���Đ��삳��A���\�O�N�i1549�j�ɐ�Ԑ_�Ђ̖@��Ƃ��Ĕ[�߂�ꂽ���Ƃ��킩��B�܂��A���������Ƃ�̐܂�ɂ́A�J�����̍s���Ƃ��đ��͐�ɒ��߂�ꂽ�Ƃ����Ă���B�앗�͑S�̂Ƃ��ē������ӂ���݂����сA���g�ɑ΂����a���傫���̂ł��񂮂肵�����̂ƂȂ��Ă���B�����́A���Ȃ藧�̓I�ɕ\������Ă���s�����݂���B�S�̂ɒ����̞����̌`�Ԃ��悭�����Ă���A���p�I�ɂ��D��Ă���B����116.7�����B���a70.7�����B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/3798.html,
142123,20,�_�ސ쌧,���؎s,����,�h�E�V���E,,,�s�L�`������,�H�|�i,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,��������A���i10�N(1633)�ɉ�����̒����t�ؑ��͓���g�v�ɂ���đ���ꂽ���Ƃ�������B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/3795.html,
142123,21,�_�ސ쌧,���؎s,����,�h�E�V���E,,,�s�L�`������,�H�|�i,�яo�_��,�_�ސ쌧���؎s����2142,,35.413597,139.362372,,,1,��,,�яo�_��,1974/4/9,,,,���L�҂ɂ��₢���킹���������B,,,,,����N��͕s�������A���̌`���ߐ����̂��̂�蒷�`�ŌÏ��̂����������c���Ă��邱�Ƃ���A�c�����N�ȑO�̂��̂Ƃ��đ�񎟑��̎��̋��o��Ƃꂽ�B�������A�`�ԁE���l���s���ɂ���ߐ������̍��Ɨގ�����Ƃ��������A�������ߐ��̂��̂��͂͂����肵�Ă��Ȃ��B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/3750.html,
142123,22,�_�ސ쌧,���؎s,�����i�i�z�F�`���r),�h�E�Z�C�q���i�t�T�c�K�^�X�C�r���E�j,,,�s�L�`������,�H�|�i,������,�_�ސ쌧���؎s�юR5456,,35.47352602,139.3091043,,,1,��,,������,2011/6/15,,,,���L�҂ɂ��₢���킹���������B,,,,,�������B���q����B�z�F��i��1�j�̎��Ɏg�p����镧��ŁA���O�ɐ��������邽�߂̗e��B����ɂ�₵���Ԃ���C���̓������悹�A������ׂ����ڂ܂��򕔂������A�����͒���`�ɊJ���B���ɂ͂��Z�߂̒��������A��͘@���ƂȂ��Ă���B�����E�����E�򕔂ɂ͂��ꂼ��1���̕R�т������Ă���B�S�̂Ƀo�����X���悭�A��ʂ͒��オ���낭��Œ��J�Ɏd�グ���Ă���B��1�z�F��F�m���W�܂�A���Ȃ̍߉߂𔽏Ȃ���������V���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/2031.html,
142123,23,�_�ސ쌧,���؎s,�����i�i�M�M�R�`���r�j,�h�E�Z�C�q���i�V�M�T���K�^�X�C�r���E�j,,,�s�L�`������,�H�|�i,������,�_�ސ쌧���؎s�юR5456,,35.47363,139.30922,,,1,��,,������,2011/6/15,,,,���L�҂ɂ��₢���킹���������B,,,,,�������B���q����B�Ⴂ����ɕ��L���^�̓������悹�A�����͐����ɐ؂藎�Ƃ��L�i�Ƃ��A�ɂ₩�ɂ��ڂ܂��⑾�߂��򕔂������A�����͒���`�ɊJ���B�����ɍׂ߂̒�������������͋e���ł���B�����͓����y�ь����ɗ��ߋ���ŕt���A��[�ɂ͊W�����t�����Ǝv���錊��������B�򕔂̒��ʂɕR�т�1������Ă���B��ʂ͂��܂蕽���ł͂Ȃ��A�����͌��̉\��������B�M�M�R�`���r�i��2�j�͑S���I�ɂ����Ȃ��A���ɓ����{�ł̑��݂͏d�v�ł���B��2�M�M�R�`���r�F�M�M�R�͓ޗǌ�����S���Q���i�Ȃ炯�񂢂��܂���ւ��肿�傤�j�ɂ���R�ŁA�R���߂��ɐM�M�R�^���@�̒��쑷�q���i���傤�����񂵂��j������A�����ɓ`�����鐅�r�������Ă�ł���B ,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/2031.html,
142123,24,�_�ސ쌧,���؎s,�����i�i���񓙁j,�h�E�Z�C�q���i�V���N�W���E�g�E�j,,,�s�L�`������,�H�|�i,������,�_�ސ쌧���؎s�юR5456,,35.47363,139.30922,,,1,��,,������,2011/6/15,,,,���L�҂ɂ��₢���킹���������B,,,,,�������B���q����B����́A�m����C���m������̂��ƂŁA�����E�ؕ����i�����ւ��ԁj�E�Γˁi�����Â��j��3�̕����ɕ�����Ă���B���̎��񓪂́A�ւ̕������~�`�ɋ߂��A�㕔��2�����̂��т������Ă���B�����i��������j�͌ܗ֓��Ƃ��āA�ւ̒����ɋ�ւ����A�ւ̓����ɕ��ցE�ΗցE���ցE�n�ւ����A�ւ̉������E�ɂ�2�����̏��ւ����V��t���Ă���B��^�ł���A�S�̂ɒ��オ��͒��J�Ƃ͌������f�p�Ȓn�������t�̍��Ɗ�������B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/2031.html,
142123,25,�_�ސ쌧,���؎s,�����i�i�����j,�h�E�Z�C�q���i�h�E�����j,,,�s�L�`������,�H�|�i,������,�_�ސ쌧���؎s�юR5456,,35.47363,139.30922,,,3,��,,������,2011/6/15,,,,���L�҂ɂ��₢���킹���������B,,,,,�������t���B�낭��҂��d�グ�B���q����B�{�����́A�����@��̘Z��i������j�̉\��������A�e�X�قȂ�傫���A�`�Ԃ�L���Ă���B�i1�j����4.25cm�E���a13.6cm�B����߂����łقڐ����ɗ���⍂�߂̍����݂��A�ꕔ���瓷���ɂ����Ă��₩�ɊJ���A�����͊O������B���O�ʂƂ��낭��҂��ɂ�鐮�`��������B�i2�j����5.25cm�E�a14.4cm�B�[��������ŁA����͍��߁A�ꕔ���瓷���ɂ����č��̒��肪��⋭�������ɂ����Ċɂ₩�ɊO������B���O�ʂƂ��낭��҂��ɂ�鐮�`��������B�i3�j����6.25cm�E���a15.6cm�B���[�߂����ŁA����͂�⍂�߂ł킸���ɓ��X����B�ꕔ���瓷���ɂ����č��̒��肪���������ɂ����Ē����I�ɗ����オ��B���O�ʂƂ��낭��҂��ɂ�鐮�`��������B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/2/2031.html,
142123,26,�_�ސ쌧,���؎s,�{��,�z���h�E,,,���d�v������,������,�{�T��,�_�ސ쌧���؎s�юR3515,,35.45983408,139.3223233,,,1,��,,�{�T��,1995/2/14,,,,���L�҂ɂ��₢���킹���������B,,,,,���i18�N�i1641�j�Ɍ��Ă�ꂽ���̂ŁA�n�������̎p���悭�c���A�S���I�ɋߐ������ȑO�̓��@�@���z�����Ȃ����ŋM�d�Ȃ��̂ł���B�i�V��̊G�́A���y�̊G�t���ܐ삪�`�������̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/755.html,
142123,27,�_�ސ쌧,���؎s,����_�Ж{�a�E�q�a,�I�M�m�W���W���z���f���E�n�C�f��,,,���d�v������,������,����_��,�_�ސ쌧���؎s�㉬��1-�C,,35.49070602,139.3211157,,,1,��,,����_��,2014/3/28,,,,���L�҂ɂ��₢���킹���������B,,,,,����_�Ђ́A���Ă͐ΐ_�ЂƌĂ΂�A���R�΂���_�̂Ƃ��A��E���E�����쑺�O���̒��炾�����B�{�a�̌��z�N��͒勝4�N(1687)�ŁA��H���͔̂юR���̐��J���E�q��B�s���ōł��Â��A���K�͂̑傫���Гa�ł���B�{�a�����ɂ��ẮA�勝4�N�i1687�j12��25���̉����̂���؎D�u�򑢗��ΐ_�喾�_�Бy�U�ߊ�i�V�o�v���`�����A��i�Җ��₻�̋��i�A��H�E�ؔ҂̖��O���L����Ă���B�q�a�́A����2�N�i1745�j�̌��z�Ƃ���A�{�a�ɒx��đ�������Ă��邪�A�؂₩�Ȗ{�a�ɒ��a�����[���ȎГa�ƌ�����B�{�a�F��ԎЗ����i�������񂵂�Ȃ���Â���j�B���s2.49���[�g���B�q�a�F���ꉮ���i�������Â���j�B���s9.76���[�g���B�{�a�́A����8�N4��26���Ɏs�w��L�`�������Ɏw�肳�ꂽ���A����26�N3��28���A�{�a�E�q�a�ƕ��i������j�Ƃ��Ē勝4�N�؎D�����w��d�v�������Ɏw�肳�ꂽ�B�����ł��ő�K�͂̎Гa�ł���A�����ו��̒��������؂ł���_�������]�����ꂽ�B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3759.html,
142123,28,�_�ސ쌧,���؎s,�ω���,�J���m���h�E,,,�s�L�`������,������,���J��,�_�ސ쌧���؎s�юR5605,,35.47160497,139.3037896,,,1,��,,���J��,1962/4/20,,,,���L�҂ɂ��₢���킹���������B,,,,,�ω����́A���s5�ԁA���s5�Ԃ̐����`���ʂ������A�����͓����i�ȑO�͊����j����Ă���A�ו��̌��z�l������]�ˎ��㒆���i18���I�����j�̌��z�Ɛ��肳��Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3749.html,
142123,29,�_�ސ쌧,���؎s,��t��,���N�V�h�E,,,�s�L�`������,������,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,��t�@�������u���邽�߂̕����ŁA�i�\12�N(1569)�̎O������̎��ɕ��c�M���ɂ���ďĂ��ꂽ�ƋL�^�Ɏc���Ă���B���݂̌����͕��8�N(1758)�ɍČ����ꂽ���̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3745.html,
142123,30,�_�ސ쌧,���؎s,�~�q,�Y�V,,,�s�L�`������,������,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,1972/4/12,,,,���L�҂ɂ��₢���킹���������B,,,,,�T�@�l�̈�Ԑ~�q�ł���B�����͓��ꉮ���i����������j�A���l�����́i���Ⴟ�ق��j���悹�Ă���B�����̖n�����琳12�N(1584)�ɍċ����ꂽ���̂ł��邱�Ƃ�������B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3769.html,
142123,31,�_�ސ쌧,���؎s,�߉ޓ�,�V���J�h�E,,,�s�L�`������,������,���`��,�_�ސ쌧���؎s��˒m2397,,35.51417884,139.3679113,,,1,��,,���`��,1972/11/18,,,,���L�҂ɂ��₢���킹���������B,,,,,�u�Ƒ����v�Ƃ��Ă΂�镧���ł���B�u���`�������v�ɂ��΁A18���I���΍��Ɍ������ꂽ�Ɠ`�����Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3723.html,
142123,32,�_�ސ쌧,���؎s,��V��,�j�e������,,,�s�L�`������,������,���`��,�_�ސ쌧���؎s��˒m2397,,35.51417884,139.3679113,,,1,��,,���`��,1972/11/18,,,,���L�҂ɂ��₢���킹���������B,,,,,�����ɔ�����V�Ǝ����V�̓�̕��������u���Ă��邱�Ƃ����V��ƌĂ΂�A����3�N(1746�j���ɖ��`��33��������l�ɂ���Č������ꂽ���̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3722.html,
142123,33,�_�ސ쌧,���؎s,�Γ���,�C�V�g�E���E,,,�s�L�`������,������,�t���_��,�_�ސ쌧���؎s����736,,35.4372726,139.3457596,,,1,��,,�t���_��,1973/7/18,,,,���L�҂ɂ��₢���킹���������B,,,,,�ޗǏt����Ђ̐Γ��ĂƓ����`���́A������u�t�����āv�Ƃ�������̂ł���B�ƕ����Ɏ�������̉��i24�N�i1417�j�Ƃ����N�������܂�Ă���B�e���悭�ۑ�����Ă���A�܂��БO�Ɉ������Ƃ����Â��`�Ԃ����̂܂܎c����Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3721.html,
142123,34,�_�ސ쌧,���؎s,�Α���,�Z�L�]�E�u�c,,,�s�L�`������,������,������,�_�ސ쌧���؎s���c262,,35.46671895,139.3668505,,,28,��,,������,1979/2/7,,,,���L�҂ɂ��₢���킹���������B,,,,,�{�����艜�̑�n��ɂ��邱���̐Α����Q�́A��⸈�24��A�ܗ֓�4��𐔂��A���݂́A��n�̐����ɂ���ĐV�������т������Ă��邪�A�ȑO�́A���ʂɈ�ԍ�����⸈󓃂�z���A�����ɍ������ɕ��ׂ��A���͂𐶊_�Ɉ͂܂�Ă����B��⸈󓃁A�ܗ֓��Ƃ��ɖ����ŁA���m�ȑ����N��͓���ł��Ȃ����A���ꂼ��ɗl�����̈Ⴂ������A�S�ē��������ɑ���ꂽ���̂ł͂Ȃ��A��⸈󓃂́A��k�������玺�������ɂ����āA�ܗ֓��́A��������̂��̂ł���ƍl�����Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/756.html,
142123,35,�_�ސ쌧,���؎s,������z�K�_�Ж{�a,�V���J���C���X���W���W���z���f��,,,�s�L�`������,������,�z�K�_��,�_�ސ쌧���؎s�����298,,35.50291789,139.3517279,,,1,��,,�z�K�_��,1994/12/5,,,,���L�҂ɂ��₢���킹���������B,,,,,���D�ɂ́A�������i�����쒬�j��H�����V��K���ɂ���ĕ���14�N(1817)�ɑ���ꂽ�Ƃ���B�f�ؑ���ŁA���G�ȍו��`���⑕���͌�����������A�]�ˎ������̓��F���悭�����ƂƂ��ɒn��I�ȓ��F��������Гa�Ƃ��ċM�d�Ȃ��̂ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/757.html,
142123,36,�_�ސ쌧,���؎s,�O�c�����_�Ж{�a,�T���_�n�`�}���W���W���z���f��,,,�s�L�`������,������,�����_��,�_�ސ쌧���؎s�O�c2723,,35.48354,139.349936,,,1,��,,�����_��,1996/4/26,,,,���L�҂ɂ��₢���킹���������B,,,,,���z�N��́A�c���ꂽ���D���猳�\3�N(1690)�Ƃ݂���B��h�����Ƃ��āA������g���Ȃǂ͋ɍʐF�Ƃ��Ă���B�����ł͐����Ȃ�17���I�̑�^�Гa�ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3752.html,
142123,37,�_�ސ쌧,���؎s,���C���R��,�u���V���E�W�T������,,,�s�L�`������,������,���C��,�_�ސ쌧���؎s����1221,,35.43828673,139.3064368,,,1,��,,���C��,1997/5/8,,,,���L�҂ɂ��₢���킹���������B,,,,,���C���́A�w�V�ґ��̍����y�L�e�x�ɂ��ƁA��������ɊJ���ꂽ���ł���B�Q���Ɍ����Ă���R�傪���̖ʉe���c���Ă���B�R��́A�؍ȑ���i����Â܂���j�ŁA�ȑO�͊������������A���݂̓g�^�����ɂȂ��Ă���B���z�N��́A���R���ォ��]�ˎ��㏉�߂̍��Ɛ��肳��Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/758.html,
142123,38,�_�ސ쌧,���؎s,���݉ƏZ��,�L���E�L�V�P�W���E�^�N,,,�s�L�`������,������,�Ö��Ɗݓ@,�_�ސ쌧���؎s�㉬��792-2,,35.49797747,139.3159701,,,1,��,,�Ö��Ɗݓ@,1999/7/22,��;��;��;�y;��,10:00,15:00,4������9���̏I�����Ԃ�17:00�B�x�ٓ��́A���j���A�Ηj���i���j���A�Ηj�����j���̂Ƃ��͗������j�A9��5������7���A�N���N�n�A���̑��Վ��x�ٓ�������܂��B,,,,,�݉ƏZ��́A�L��ȕ~�n�̓����ɖ�����\���A�剮�̑��ɓy��2��������B���z�N��́A�剮������24�N(1891)�A���傪����19�N(1886)�ƍl������B�g�p����Ă���؍ނ̎��͍����A�ׂ��������ɂ��Â����ӏ����݂���B����11�N4�������ʌ��J���Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/759.html,
142123,39,�_�ސ쌧,���؎s,�Γ��āi�N��2�N�j,�C�V�g�E���E�i�R�E�����N�j�l���j,,,�s�L�`������,������,�F��_��,�_�ސ쌧���؎s���b2����20-8,,35.422032,139.344709,,,1,��,,�F��_��,2007/9/1,,,,���L�҂ɂ��₢���킹���������B,,,,,�_�ސ쌧���ł́A�������̐Γ��Ă�14��m�F����Ă��邪�A�ݖ��̐Γ��ĂƂ��ẮA���̐Γ��Ă��ŌÂ̂��̂ŁA�N��2�N(1380)2���̖����������Ă���B������132.6cm�ŁA�P�E�Ɓi�����j�E��b���͓����̂��̂ł����A�Α܁q�������r�E����͋ߔN�̍Č��ɍۂ��ĕ��ꂽ���̂ł���B���i�ق�����j�́A�������̌ܗ֓��́u��E���֕��i�����E�ӂ����ԁj�v��]�p���Ă���A�Z�p�^�̑�΂͒��ÂȂ̂��A�����̕����Ƃ͐΍ނ��قȂ��Ă���B���̐Γ��ẮA����N�オ���m�Ȃ��߁A��ϋM�d�Ȃ��̂ŁA���̍��̔N�㔻�������ۂɂ��ڈ��ƂȂ�A�w�_�ސ쌧���̐Γ��āx�i�w�_�ސ쌧�����������񍐑�27�W�x���a37�N�����j�ŏЉ��Ă���B���̍N����̐Γ��Ă͓�k������̓��n���̐Γ��Ă̕W���I�Ȏ����ł���Ɠ����ɁA�֓��n���ɂ�����ݖ��ŌË��̐Γ��ĂƔF�߂��邱�Ƃ���A����19�N9��1���A���؎s�w��L�`�������Ɏw�肳�ꂽ�B����ɁA������̐Γ��Ăɂ��Ă��A�N����̐Γ��Ă�⊮���鎑���ł��邽�ߕ�(����)��Ƃ��āA�ꊇ�w�肳�ꂽ�B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/1215.html,
142123,40,�_�ސ쌧,���؎s,�{��d,�V���~�_��,,,�s�L�`������,������,�ȓc��t�ۑ���i�ՏƉ@�j,�_�ސ쌧���؎s�ȓc��3����17-32,,35.46481968,139.3543625,,,1,��,,�ȓc��t�i�ՏƉ@�j,2013/9/20,,,,���L�҂ɂ��₢���킹���������B,,,,,�T�@�l�̐{��d�ł���B�S�̂Ɏ鎽�h���{����A�y�y�ѓV�͍����ł���B�H�ڔɂ͊i���ԁi�������܁j�����t�����Ă���A�i���ԓ����ɂ͎���q���Ƃ݂��镶�l�����������B�r�̔L���́A���ʂ�4�ӏ��A���E���ʂɂ��ꂼ��2�ӏ��݂��A�G�l�͒P���ȓ����ł���B���쎞���́A�~�q�ɖ��L���ꂽ��H�Ɠ���l���Ƃ݂���n���������ʂɌ����邱�Ƃ���A�~�q�Ɠ��ꎞ���i�V��8�N�i1580�j����V��12�N�i1584�j�j�ł���ƍl������B���쎞�������m�ȍ��ł���A�퍑����̓����������d�v�ȕ������ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/1/3768.html,
142123,41,�_�ސ쌧,���؎s,�����ƏZ��@�剮,�R�W�}�P�W���^�N�@�I����,,,�o�^�L�`������,������,,�l���L�E�Ǘ�,,,,,,1,��,,�l���L�E�Ǘ�,2015/11/17,,,,�l���L�̂��߁A�����A���p�s�B���p�ɂ��ẮA�s����ψ���i046-225-2509�j�Ɍ䑊�k���������B,,,,,�����ƏZ��剮�́A����18�N(1885)���̌��z�A�����͐��ʁE���ʂƂ��؂�グ�Ċ���(���ԂƂÂ���)�ł���B,,,
142123,42,�_�ސ쌧,���؎s,�����ƏZ��@��,�R�W�}�P�W���^�N�@�N��,,,�o�^�L�`������,������,,�l���L�E�Ǘ�,,,,,,1,��,,�l���L�E�Ǘ�,2015/11/17,,,,�l���L�̂��߁A�����A���p�s�B���p�ɂ��ẮA�s����ψ���i046-225-2509�j�Ɍ䑊�k���������B,,,,,�����ƏZ��́A����18�N(1885)���̌��z�A�����͓��̕��ɑ��A���̍����ɂQ�����ꉮ���͒u��(������)����(�˂���)�ł���B,,,
142123,43,�_�ސ쌧,���؎s,�����ƏZ��@��,�R�W�}�P�W���^�N�@����,,,�o�^�L�`������,������,,�l���L�E�Ǘ�,,,,,,1,��,,�l���L�E�Ǘ�,2015/11/17,,,,�l���L�̂��߁A�����A���p�s�B���p�ɂ��ẮA�s����ψ���i046-225-2509�j�Ɍ䑊�k���������B,,,,,�����ƏZ��\��́A�P���L�̗Ǎނ�p��������(�₭������)�ł���A�����ɑ�����݂��������ɐ��˂��J���A���~�\�����������ĂĂ���B,,,
142123,44,�_�ސ쌧,���؎s,��������,�`���E�Z�C�����W��,,,�s�L�`������,�Õ���,,�l���L�E�Ǘ�,,,,,,2,�t,,�l���L�E�Ǘ�,1969/8/20,,,,�l���L�̂��߁A�����A���p�s�B���p�ɂ��ẮA�s����ψ���i046-225-2509�j�Ɍ䑊�k���������B,,,,,�V��16�N�i1588�j�ƓV��17�N�i1589�j�̖k�������̎���i��̈�͂�p�������I�ȕ����j���`�����Ă���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/8/754.html,
142123,45,�_�ސ쌧,���؎s,�����`�����g��,�A�V�J�K���V�~�c�A���h�W���E,,,�s�L�`������,�Õ���,,�l���L�E�Ǘ�,,,,,,1,�_,,�l���L�E�Ǘ�,2013/9/20,,,,�l���L�̂��߁A�����A���p�s�B���p�ɂ��ẮA�s����ψ���i046-225-2509�j�Ɍ䑊�k���������B,,,,,�����`�����g��́A�N��N�i1379�j4��17���A�������{�O�㏫�R�����`�����A�����@�i���s�{�j�m���Ɉ��ĂāA�������ʓ��E�������g�������̂ł���B���Y�j���́A���؎s��̌Ù��ł���������Ɋ֌W����ɂ߂ċM�d�ȗ��j�j���ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/8/3770.html,
142123,46,�_�ސ쌧,���؎s,����ƍN����i���@�c�����N���[�Y���@1�ʁj,�g�N�K���C�G���X�V���C���W���E�i�c�P�^���@�P�C�I�E�K���l���P���m�E�\�G�K�L�@�C�b�c�E�j,,,�s�w��L�`������,�Õ���,,�_�ސ쌧���؎s�����1366-4,,35.4952853,139.3500968,,,1,��,5.00E+12,"���L�ҁF�����_��
�Ǘ��ҁF���؎s����ψ���",2022/2/12,,,,�������y�����فi046-225-2515�j�ɂ��₢���킹���������B,,,,,�{�����́A�D�q�����_�Ђɓ`��铿��ƍN�̎���ł���A�V��19�N�ɔ������ꂽ���̂ł���B�����_�ЂɈ�Όܓl����i���A���^���v���F�肷����̂ŁA�����Ɉ󕶁u�����v�̎�󂪉������B�{����ɂ́A��N�ɍ쐬���ꂽ�������؂���Y�����t�����Ă���A�s���Ɏc��B��̓���ƍN����̌��{�Ƃ��āA�Y�����܂ߌ��؎s�ɂƂ��āA�n��̗��j����邤���Ō������Ƃ̂ł��Ȃ��ɂ߂ďd�v�ȕ������ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/8/28279.html,
142123,47,�_�ސ쌧,���؎s,���؎s�o�R�P�����o�y����,�A�c�M�V�h�E���}�C�`�S�E�t���V���c�h�n�j��,,,���d�v������,�l�Î���,�������y������,�_�ސ쌧���؎s�����1366-4,,35.49525342,139.3507803,046-225-2515,,1,�_,5.00E+12,���؎s����ψ���,1992/2/14,��;��;��;��;��;�y;��,9:00,17:00,�W���󋵓��ɂ��ẮA�������y�����فi046-225-2515�j�ɂ��₢���킹���������B�x�ٓ��́A�����ŏI���j���i�j���ɂ�����ꍇ�́A���̕����B�j�B,,,,,�o�R�Õ��Q�̂���1�������甭������A �`�ۏ��ւ̑��`�̔������A��ނ̖L�x���A�~�����ւ̏o�y�ʂȂǂ���݂Ă��A���ւ̏o�y�Ⴊ���Ȃ��B�_�ސ쌧���ł́A�Õ�������l�����Ō������Ƃ̂ł��Ȃ��M�d�Ȏ����ł���B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/3/792.html,
142123,48,�_�ސ쌧,���؎s,�y�t��,�n�W�L,,,�s�L�`������,�l�Î���,,�l���L�E�Ǘ�,,,,,,1,�_,,�l���L�E�Ǘ�,1961/10/21,,,,�l���L�̂��߁A�����A���p�s�B���p�ɂ��ẮA�s����ψ���i046-225-2509�j�Ɍ䑊�k���������B,,,,,���Ñ�̌l���o�y�����Õ�����O���̓y�t��̚�`�y��ł���B�y��̕\�ʂɂ́A�|�����̐Ղ̂悤�ȖԂ̖ڂ̍��Ղ�������B����31cm�B,,https://www.city.atsugi.kanagawa.jp/soshiki/bunkazaihogoka/1/3/3824.html,